"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale di Prevenzione della Corruzione";"310.27 KB";"07/10/2022";"07/10/2022"
"RELAZIONE_RPC_NOCERA";"135.5 KB";"07/10/2022";"07/10/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"311.58 KB";"07/10/2022";"07/10/2022"
"PIANO TRASPARENZA 2015 - 2017";"306.33 KB";"07/10/2022";"07/10/2022"
"PIANO di Informatizzazione delle Procedure per la presentazione di istanze, Dichiarazioni e Segnalazioni";"0.58 MB";"07/10/2022";"07/10/2022"
"Scheda della relazione annuale del responsabile della prevenzione della corruzione 2016.";"107.07 KB";"07/10/2022";"07/10/2022"
"PROGRAMMA_TRIENNALE_2016_2018.pdf";"0.51 MB";"07/10/2022";"07/10/2022"
"Delibera_Piano_Triennale_per_la_Prevenzione_della_Corruzione_";"390.83 KB";"07/10/2022";"07/10/2022"
"Linee guida per l?elaborazione del piano anticorruzione 2016/2018. Approvazione";"0.58 MB";"07/10/2022";"07/10/2022"
"Piano_Anticorruzione_Approvazione_aggiornamento_per_il_triennio_2016-2018.pdf";"0.87 MB";"07/10/2022";"07/10/2022"
"PIANO TRASPARENZA 2015-2017";"306.33 KB";"07/10/2022";"07/10/2022"
"Nomina Responsabile Prevenzione Corruzione ";"417.56 KB";"07/10/2022";"07/10/2022"
"PIANO TRIENNALE 2017-2019 DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) Approvazione.";"1.36 MB";"07/10/2022";"07/10/2022"
"PIANO TRIENNALE 2017-2019 DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) Approvazione.";"0.56 MB";"07/10/2022";"07/10/2022"
"DECRETO_NOMINA_RESPONSABILE__PREVENZIONE_CORRUZION";"0.55 MB";"07/10/2022";"07/10/2022"
"DECRETO_NOMINA_RESPONSABILE__PREVENZIONE_CORRUZION";"0.53 MB";"07/10/2022";"07/10/2022"
"Piano Triennale Anticorruzione_2018_2020 + allegati";"141.59 KB";"07/10/2022";"07/10/2022"
"Piano Triennale Anticorruzione_2018_2020 + allegati";"0.66 MB";"07/10/2022";"07/10/2022"
" Piano triennale Anticorruzione 2018-2020";"0.66 MB";"07/10/2022";"07/10/2022"
" SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2020 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"33.66 KB";"07/10/2022";"07/10/2022"
" PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (LEGGE 6 NOVEMBRE 2012 N. 190) TRIENNIO 2021/2023";"5.51 MB";"07/10/2022";"07/10/2022"
" PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (LEGGE 6 NOVEMBRE 2012 N. 190) TRIENNIO 2021/2023";"1.61 MB";"07/10/2022";"07/10/2022"
" Avviso per la partecipazione alla redazione dell'aggiornamento del Piano Triennale della Corruzione e della Trasparenza 2017-2019";"207.91 KB";"07/10/2022";"07/10/2022"
" Piano Triennale per la Prevenzione della Corruzione e Programma Triennale per la Trasparenza e l'integrit� per il triennio 2016-2018";"0.87 MB";"07/10/2022";"07/10/2022"
" Schema Programma Triennale della Trasparenza e dell'Integrit� 2016/2018";"0.51 MB";"07/10/2022";"07/10/2022"
" Linee guida per l'elaborazione del piano Anticorruzione 2016-2018";"0.58 MB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"1.39 MB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"0.82 MB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"0.51 MB";"07/10/2022";"07/10/2022"
"Si pubblica Piano triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022 completo degli allegati";"2.19 MB";"07/10/2022";"07/10/2022"
" Obiettivi strategici per la prevenzione della corruzione e per la trasparenza triennio 2021/2023. Approvazione";"1.28 MB";"07/10/2022";"07/10/2022"
" PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (LEGGE 6 NOVEMBRE 2012 N. 190) TRIENNIO 2021/2023";"2.29 MB";"07/10/2022";"07/10/2022"
" PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (LEGGE 6 NOVEMBRE 2012 N. 190) TRIENNIO 2021/2023";"5.51 MB";"07/10/2022";"07/10/2022"
" PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (LEGGE 6 NOVEMBRE 2012 N. 190) TRIENNIO 2021/2023";"1.61 MB";"07/10/2022";"07/10/2022"
