"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adeguamento del Piano Strutturale Comunale al QTR/P";"";"30/04/2024";"30/04/2024"
"TAV_AT-03_adeguata_alle_OSSERVAZIONI";"14.1 MB";"06/07/2022";"06/07/2022"
"TAV_AT-03D";"4.17 MB";"06/07/2022";"06/07/2022"
"TAV_AT-03C";"6.2 MB";"06/07/2022";"06/07/2022"
"TAV_AT-03B";"5.43 MB";"06/07/2022";"06/07/2022"
"TAV_AT-03A";"3.28 MB";"06/07/2022";"06/07/2022"
"R7_relazione_di_sintesi";"476.54 KB";"06/07/2022";"06/07/2022"
"R4_REU_PSC_definitivo_Nocera_terinese_Parte6";"9.35 MB";"06/07/2022";"06/07/2022"
"R4_REU_PSC_definitivo_Nocera_terinese_Parte5";"9.34 MB";"06/07/2022";"06/07/2022"
"R4_REU_PSC_definitivo_Nocera_terinese_Parte4";"9.63 MB";"06/07/2022";"06/07/2022"
"R4_REU_PSC_definitivo_Nocera_terinese_Parte3";"9.93 MB";"06/07/2022";"06/07/2022"
"R4_REU_PSC_definitivo_Nocera_terinese_Parte2";"9.84 MB";"06/07/2022";"06/07/2022"
"R4_REU_PSC_definitivo_Nocera_terinese_Parte1";"9.7 MB";"06/07/2022";"06/07/2022"
"TAV_R5_VERIFICA_DI_COMPATIBILITA";"0.65 MB";"06/07/2022";"06/07/2022"
"TAV_R4_REU_PSC_definitivo_Nocera_terinese_Parte6";"6.66 MB";"06/07/2022";"06/07/2022"
"TAV_R4_REU_PSC_definitivo_Nocera_terinese_Parte5";"13.01 MB";"06/07/2022";"06/07/2022"
"TAV_R4_REU_PSC_definitivo_Nocera_terinese_Parte4";"11.49 MB";"06/07/2022";"06/07/2022"
"TAV_R4_REU_PSC_definitivo_Nocera_terinese_Parte3";"10.48 MB";"06/07/2022";"06/07/2022"
"TAV_R4_REU_PSC_definitivo_Nocera_terinese_Parte2";"11.31 MB";"06/07/2022";"06/07/2022"
"TAV_R4_REU_PSC_definitivo_Nocera_terinese_Parte1";"458.9 KB";"06/07/2022";"06/07/2022"
"TAV_R3_DIMENSIONAMENTO_E_VERIFICA";"148.33 KB";"06/07/2022";"06/07/2022"
"TAV_R2_Relazione_agropedologica_Parte3";"38.13 KB";"06/07/2022";"06/07/2022"
"TAV_R2_Relazione_agropedologica_Parte2";"42.96 KB";"06/07/2022";"06/07/2022"
"TAV_R2_Relazione_agropedologica_Parte2-2";"11.27 MB";"06/07/2022";"06/07/2022"
"TAV_R2_Relazione_agropedologica_Parte2-1";"14.73 MB";"06/07/2022";"06/07/2022"
"TAV_R2_Relazione_agropedologica_Parte1";"10.15 MB";"06/07/2022";"06/07/2022"
"TAV_R1_RELAZIONE__PSC_nocera_terinese";"2.73 MB";"06/07/2022";"06/07/2022"
"TAVOLA_R6_RAPPORTO_AMBIENTALE_Model_(1)";"2.49 MB";"06/07/2022";"06/07/2022"
"TAV_QSM-08E_CONSISTENZA_EDILIZIA";"382.77 KB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM09_Model_(1)";"0.58 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM08E_CONSISTENZA_EDILIZIA";"349.31 KB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM08D_Layout1_(1)";"4.25 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM08C_Layout1_(1)";"6.38 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM08B_Layout1_(1)";"5.41 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM08A_Layout1_(1)";"3.15 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM07_Model_(1)";"1.24 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM06_Model_(1)";"0.52 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM05_Model_(1)";"0.65 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM04_Model_(1)";"3.96 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM03_Model_(1)";"1.72 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM02_Model_(1)";"1.74 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSM01_Model_(1)";"11.62 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSE02_Model_(1)";"0.85 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSE01_Model_(1)";"2.14 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QSC01_Model_(1)";"1.19 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QNP04_Model_(1)";"2.32 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QNP03_Model_(1)";"12.84 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QNP02C_Model_(1)";"3.68 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QNP02B-Model";"6.36 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QNP02A_Model_(1)";"1.33 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QNP02_Model";"2.94 MB";"06/07/2022";"06/07/2022"
"TAVOLA_QNP01_Model_(1)";"11.42 MB";"06/07/2022";"06/07/2022"
"TAVOLA_08_Model_(1)";"11.06 MB";"06/07/2022";"06/07/2022"
"TAVOLA_07_Model_(1)";"11.24 MB";"06/07/2022";"06/07/2022"
"TAVOLA_06_Model_(1)";"10.98 MB";"06/07/2022";"06/07/2022"
"TAVOLA_05_Model_(1)";"11.11 MB";"06/07/2022";"06/07/2022"
"TAVOLA_04_Model_(1)";"11.23 MB";"06/07/2022";"06/07/2022"
"TAVOLA_03_Model_(1)";"14.52 MB";"06/07/2022";"06/07/2022"
"TAVOLA_02_Model_(1)";"11.45 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-10.4_5.000_(FATTIBILITA__)_sett.";"1.84 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-10.3_5.000_(FATTIBILITA__)_sett.";"1.99 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-10.2_5.000_(FATTIBILITA__)_sett.";"2.95 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-10.1_5.000_(FATTIBILITA__)_sett.";"1.69 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-09_10.000_(SINTESI)_sett.";"5.99 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-08_10.000_(VINCOLI)_sett.";"13.06 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-07_10.000_(SISMICA)_sett.";"5.82 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-06_10.000_(ACCLIVITA__)_sett.";"7.31 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-05_10.000_(IDROGEOLOGICA)_sett.";"13.88 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-04_10.000_(GEOMORFOLOGICA)_sett.";"5.93 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-03_10.000_(SEZIONI)_sett.";"126.54 KB";"06/07/2022";"06/07/2022"
"Tav._GEO-02_10.000_(GEOLOGICA)_sett.";"5.87 MB";"06/07/2022";"06/07/2022"
"Tav._GEO-01_RELAZIONE_GEOLOGICA_sett.";"0.84 MB";"06/07/2022";"06/07/2022"
"TABELLA_05_Model_(1)";"219.84 KB";"06/07/2022";"06/07/2022"
"TABELLA_04_Model_(1)";"237.31 KB";"06/07/2022";"06/07/2022"
"TABELLA_03_Model_(1)";"260.5 KB";"06/07/2022";"06/07/2022"
"TABELLA_02_Model_(1)";"208.8 KB";"06/07/2022";"06/07/2022"
"TABELLA_01_Model_(1)";"208.8 KB";"06/07/2022";"06/07/2022"
"TAVOLA_AT04_PROTEZIONE_CIVILE";"11.56 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT03_ZONIZZAZIONE";"13.04 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT03D_ZONIZZAZIONE";"4.33 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT03C_ZONIZZAZIONE";"6.37 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT03B_ZONIZZAZIONE";"5.31 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT03A_ZONIZZAZIONE";"3.52 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT02_CLASSIFICAZIONE";"13.67 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT02D_CLASSIFICAZIONE";"4.36 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT02C_CLASSIFICAZIONE";"5.7 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT02B_CLASSIFICAZIONE";"5.27 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT02A_CLASSIFICAZIONE";"3.33 MB";"06/07/2022";"06/07/2022"
"TAVOLA_AT01_Model_(1)";"12.51 MB";"06/07/2022";"06/07/2022"
