"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Regolamenti adottati dal 01 gennaio 2017 ";"472.33 KB";"07/10/2022";"07/10/2022"
" Regolamenti adottati dal 01 gennaio 2017 ";"1.12 MB";"07/10/2022";"07/10/2022"
" Regolamenti adottati dal 01 gennaio 2017 ";"489.2 KB";"07/10/2022";"07/10/2022"
" Regolamenti adottati dal 01 gennaio 2017 ";"324.1 KB";"07/10/2022";"07/10/2022"
" Regolamenti adottati dal 01 gennaio 2017 ";"8.53 MB";"07/10/2022";"07/10/2022"
" Regolamento  definizione agevolata entrate comunali ";"242.73 KB";"07/10/2022";"07/10/2022"
" Regolamento  definizione agevolata entrate comunali ";"141.96 KB";"07/10/2022";"07/10/2022"
" Regolamento  definizione agevolata entrate comunali ";"259.98 KB";"07/10/2022";"07/10/2022"
" OBIETTIVI DI ACCESSIBILITA? AL SITO ANNO 2022";"387.52 KB";"07/10/2022";"07/10/2022"
" OBIETTIVI DI ACCESSIBILITA? AL SITO ANNO 2022";"339.61 KB";"07/10/2022";"07/10/2022"
